﻿By Order for (Multiple Items),,,,,,,
Rank,Broker ID,LEI,Broker Legal Name,Number of Orders,Loan Contract Amount,% of Orders,% of Loan Contract Amount
1,Equilend,213800BUOJT8E71MBB36,Equilend,"206,809","411,697,050,720",67.19%,31%
2,JPMALL,K6Q0W1PS1L1O4IQL9C32,J.P. Morgan Securities LLC                        ,"13,094","345,759,149,075",4.25%,26%
3,009658,BFM8T61CT2L1QCEMIK50,UBS AG                                            ,"7,745","17,201,405,918",2.52%,1%
4,005208,W22LROWP2IHZNBB6K528,Goldman Sachs International                       ,"6,279","15,569,112,846",2.04%,1%
5,005159,R0MUWSFPU8MPRO8K5P83,BNP Paribas                                       ,"5,082","26,502,085,231",1.65%,2%
,,,,,,,
By Loan Contract Amount (Multiple Items),,,,,,,
Rank,Broker ID,LEI,Broker Legal Name,Number of Orders,Loan Contract Amount,% of Orders,% of Loan Contract Amount
1,Equilend,213800BUOJT8E71MBB36,Equilend,"206,809","411,697,050,720",67.19%,30.62%
2,JPMALL,K6Q0W1PS1L1O4IQL9C32,J.P. Morgan Securities LLC                        ,"13,094","345,759,149,075",4.25%,25.71%
3,000245,9J6MBOOO7BECTDTUZW19,Deutsche Bank Securities Inc.                     ,"1,353","40,481,534,906",0.44%,3.01%
4,009519,O2RNE8IBXP4R0TD8PU41,Societe Generale                                  ,"2,617","39,985,472,078",0.85%,2.97%
5,008182,7TK5RJIZDFROZCA6XF66,Mizuho Securities USA LLC.                        ,"1,581","32,641,527,591",0.51%,2.43%
