Class of Instrument:,,Debt Instruments: Money market instruments,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,26.12%,48.36%,N/A,N/A,0%
KING & SHAXSON LIMITED,213800ARTVZQSADRZ559,17.36%,14.75%,N/A,N/A,0%
ING Bank N.V.,3TK20IVIUJ8J3ZU0QE75,14.42%,10.66%,N/A,N/A,0%
BARCLAYS BANK UK PLC,213800UUGANOMFJ9X769,9.66%,6.56%,N/A,N/A,0%
DANSKE BANK A/S,MAES062Z21O4RZ2U7M96,8.45%,4.92%,N/A,N/A,0%
,Total,76.02%,85.25%,,,
,,,,,,
,,,,,,
Class of Instrument:,,Debt instruments: Money market instruments Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
BARCLAYS BANK UK PLC,PT3QB789TSUIDF371261,12.82%,16.39%,N/A,N/A,0%
DANSKE BANK A/S,MAES062Z21O4RZ2U7M96,10.67%,20.49%,N/A,N/A,0%
NATWEST MARKETS PLC,RR3QWICWWIPCS8A4S074,1.64%,4.92%,N/A,N/A,0%
JEFFERIES INTERNATIONAL LIMITED,S5THZMDUJCTQZBTRVI98,0.51%,1.64%,N/A,N/A,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,0.32%,0.82%,N/A,N/A,0%
,Total,25.96%,44.26%,,,
