By Order for RTS28-SANV,,,,,,,
Rank,Broker ID,LEI,Broker Legal Name,Number of Orders,Loan Contract Amount,% of Orders,% of Loan Contract Amount
1,Equilend,213800BUOJT8E71MBB36,Equilend,"59,771","58,485,315,822",73.25%,47%
2,005208,W22LROWP2IHZNBB6K528,Goldman Sachs International                       ,"3,476","4,132,758,585",4.26%,3%
3,009658,BFM8T61CT2L1QCEMIK50,UBS AG                                            ,"2,450","3,510,676,367",3.00%,3%
4,005521,G5GSEF7VJP5I7OUK5573,Barclays Bank PLC                                 ,"2,303","4,972,037,208",2.82%,4%
5,005159,R0MUWSFPU8MPRO8K5P83,BNP Paribas                                       ,"1,697","4,953,317,703",2.08%,4%
,,,,,,,
,,,,,,,
By Loan Contract Amount RTS28-SANV,,,,,,,
Rank,Broker ID,LEI,Broker Legal Name,Number of Orders,Loan Contract Amount,% of Orders,% of Loan Contract Amount
1,Equilend,213800BUOJT8E71MBB36,Equilend,"59,771","58,485,315,822",73.25%,47.38%
2,009003,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited                  ,"1,632","7,434,434,326",2.00%,6.02%
3,JPMALL,ZBUT11V806EZRVTWT807,J.P. Morgan Securities LLC                        ,390,"6,836,474,020",0.48%,5.54%
4,005521,G5GSEF7VJP5I7OUK5573,Barclays Bank PLC                                 ,"2,303","4,972,037,208",2.82%,4.03%
5,005159,R0MUWSFPU8MPRO8K5P83,BNP Paribas                                       ,"1,697","4,953,317,703",2.08%,4.01%
