Class of Instrument:,,Debt instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,84.92%,85.84%,N/A,N/A,0%
GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,2.28%,0.69%,N/A,N/A,0%
J.P. MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,1.60%,1.15%,N/A,N/A,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,1.58%,1.12%,N/A,N/A,0%
MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,1.34%,0.80%,N/A,N/A,0%
,Total,91.71%,89.59%,,,
,,,,,,
Class of Instrument:,,Debt instruments: Bonds Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
J.P. MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,20.42%,6.30%,N/A,N/A,0%
s,TXDSU46SXBWIGJ8G8E98,6.44%,2.99%,N/A,N/A,0%
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,5.55%,6.80%,N/A,N/A,0%
THE TORONTO-DOMINION BANK,PT3QB789TSUIDF371261,5.13%,0.63%,N/A,N/A,0%
DEUTSCHE BANK AKTIENGESELLSCHAFT,7LTWFZYICNSX8D621K86,4.66%,5.08%,N/A,N/A,0%
,Total,42.21%,21.80%,,,
