Class of Instrument:,,Debt instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,37.68%,56.76%,N/A,N/A,N/A
BGC BROKERS L.P.,ZWNFQ48RUL8VJZ2AIC12,21.50%,25.71%,N/A,N/A,N/A
J.P. Morgan Securities LLC,ZBUT11V806EZRVTWT807,7.72%,3.57%,N/A,N/A,N/A
Merrill Lynch International,GGDZP1UYGU9STUHRDP48,7.15%,3.57%,N/A,N/A,N/A
"RBC CAPITAL MARKETS, LLC",549300LCO2FLSSVFFR64,5.95%,1.49%,N/A,N/A,N/A
,,,,,,
,,,,,,
Class of Instrument:,,Debt instruments: Bonds Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,15.42%,26.45%,N/A,N/A,N/A
Coöperatieve Rabobank U.A.,DG3RU1DBUFHT4ZF9WN62,6.92%,10.70%,N/A,N/A,N/A
J.P. Morgan Securities PLC,K6Q0W1PS1L1O4IQL9C32,6.21%,8.77%,N/A,N/A,N/A
BGC BROKERS L.P.,ZWNFQ48RUL8VJZ2AIC12,4.49%,5.35%,N/A,N/A,N/A
The Toronto-Dominion Bank,PT3QB789TSUIDF371261,1.73%,1.78%,N/A,N/A,N/A
,,,,,,
,,,,,,
Class of Instrument:,,Debt Instruments: Money market instruments,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Coöperatieve Rabobank U.A.,DG3RU1DBUFHT4ZF9WN62,18.94%,13.92%,N/A,N/A,N/A
BGC BROKERS L.P.,ZWNFQ48RUL8VJZ2AIC12,15.76%,11.31%,N/A,N/A,N/A
ING Bank N.V.,3TK20IVIUJ8J3ZU0QE75,10.31%,10.06%,N/A,N/A,N/A
BANK OF AMERICA MERRILL LYNCH INTERNATIONAL DESIGNATED ACTIVITY COMPANY,EQYXK86SF381Q21S3020,10.29%,11.06%,N/A,N/A,N/A
UBS AG,BFM8T61CT2L1QCEMIK50,5.72%,6.63%,N/A,N/A,N/A
,,,,,,
,,,,,,
Class of Instrument:,,Securities Financing Transactions,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,,,
SOCIETE GENERALE,O2RNE8IBXP4R0TD8PU41,12.28%,8.24%,,,
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,11.49%,14.90%,,,
THE TORONTO-DOMINION BANK,PT3QB789TSUIDF371261,10.23%,1.13%,,,
Cantor Fitzgerald & Co.,5493004J7H4GCPG6OB62,5.48%,1.65%,,,
DEUTSCHE BANK AKTIENGESELLSCHAFT,7LTWFZYICNSX8D621K86,4.57%,5.75%,,,
