,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Debt Instruments: Money Market Instruments ,,,,
,,,Annex I paragraph (b) (ii) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class ,,,
,,,total in that class,,,,
,Name,LEI/MIC,,,,,
1,Bloomberg Trading Facility Limited,BMTF,68.37%,78.57%,N/A,N/A,0%
2,Pershing Securities Limited,549300NC3GURN0AEZU06,16.32%,7.14%,N/A,N/A,0%
3,ICE BONDS SECURITIES CORPORATION,549300OUQA5TQ2JW3I71,15.30%,14.29%,N/A,N/A,0%
4,None,,,,,,
,,,,,,,
5,None,,,,,,
,,,,,,,
,Total for top five execution venues:,,100.00%,100.00%,N/A,N/A,0%
,,,,,,,
,,,,,,,
,,,,,,,
,Counterparty breakdown required by ESMA[1] for orders executed over non-anonymous request-for-quote system,,,,,,
,Class of Instrument,,Debt Instruments: Money Market Instruments executed on Bloomberg Trading Facility Limited (BMTF),,,,
,,,Annex I paragraph (b) (ii) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class ,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,Danske Bank A/S ,MAES062Z21O4RZ2U7M96,24.85%,21.43%,N/A,N/A,0%
2,The Toronto-Dominion Bank,PT3QB789TSUIDF371261,20.40%,14.29%,N/A,N/A,0%
3,RBC EUROPE LIMITED,TXDSU46SXBWIGJ8G8E98,18.02%,14.29%,N/A,N/A,0%
4,Nomura International PLC,DGQCSV2PHVF7I2743539,3.19%,14.29%,N/A,N/A,0%
5,NATWEST MARKETS PLC,RR3QWICWWIPCS8A4S074,1.59%,7.14%,N/A,N/A,0%
,Total for top five execution venues:,,68.06%,71.43%,N/A,N/A,0%
,,,,,,,
,,,,,,,
[1] ESMA Questions and Answers on MiFID II and MiFIR investor protection and intermediaries topics (ESMA 35-43-349) – Best Execution topics – Answer to Question 19 (Reporting for firms using a venue’s RFQ system to agree a trade),,,,,,,
