,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Equities – Shares & Depositary Receipts – Not subject to tick size regime,,,,
,,,Annex I paragraph (a) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,50.55%,34.80%,N/A,N/A,N/A
2,Pershing Securities Limited,549300NC3GURN0AEZU06,35.59%,1.15%,N/A,N/A,N/A
3,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,11.25%,58.79%,N/A,N/A,N/A
4,CREDIT SUISSE SECURITIES (EUROPE) LIMITED,DL6FFRRLF74S01HE2M14,1.76%,4.22%,N/A,N/A,N/A
5,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,0.84%,1.04%,N/A,N/A,N/A
,Total for top five execution venues:,,100.00%,100.00%,N/A,N/A,N/A
