Class of Instrument:,,Debt instruments: Bonds,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,78.33%,65.46%,N/A,N/A,0%
MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,6.33%,0.62%,N/A,N/A,0%
GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,2.11%,1.21%,N/A,N/A,0%
BARCLAYS BANK UK PLC,213800UUGANOMFJ9X769,1.56%,0.85%,N/A,N/A,0%
CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,1.21%,0.68%,N/A,N/A,0%
,Total,89.53%,68.81%,,,
,,,,,,
Class of Instrument:,,Debt instruments: Bonds Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
J.P. MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,7.43%,3.15%,N/A,N/A,0%
CITIGROUP GLOBAL MARKETS LIMITED,XKZZ2JZF41MRHTR1V493,6.70%,3.44%,N/A,N/A,0%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,6.37%,3.41%,N/A,N/A,0%
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,5.48%,3.79%,N/A,N/A,0%
DEUTSCHE BANK AKTIENGESELLSCHAFT,7LTWFZYICNSX8D621K86,4.60%,4.38%,N/A,N/A,0%
,Total,30.58%,18.17%,,,
