,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Debt Instruments: Bonds,,,,
,,,Annex I paragraph (b) (i) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in the class ,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,,,,,,,
,,,,,,,
,,,,,,,
,Name,LEI/MIC,,,,,
1,Bloomberg Trading Facility Limited,BMTF,59.07%,60.61%,N/A,N/A,0%
2,Oyens & Van Eeghen N.V.,7245004AS7GJ7JFFYG06,19.96%,5.45%,N/A,N/A,0%
,,,,,,,
3,WAYPOINT TREASURY LIMITED,549300UHHDPD518III57,11.76%,1.82%,N/A,N/A,0%
,,,,,,,
4,PERSHING SECURITIES LIMITED,549300NC3GURN0AEZU06,0.07%,1.82%,N/A,N/A,0%
,,,,,,,
5,InsingerGilissen Asset Management N.V.,72450043S4QURVG1FJ81,0.94%,2.42%,N/A,N/A,0%
,,,,,,,
,Total for top five execution venues:,,96.93%,72.12%,N/A,N/A,0%
,,,,,,,
,,,,,,,
,Class of Instrument,,Debt Instruments: Bonds executed on Bloomberg Trading Facility Limited (BMTF),,,,
,,,Annex I paragraph (b) (i) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in the class ,Percentage of passive orders ,Percentage of aggressive orders ,Percentage of directed orders 
,,,,,,,
,,,,,,,
,,,,,,,
,Name,LEI/MIC,,,,,
1,"BNY MELLON CAPITAL MARKETS, LLC",VJW2DOOHGDT6PR0ZRO63,16.88%,7.88%,N/A,N/A,0%
,,,,,,,
2,VALL BANC SAU,635400SWG4QSBLSJQW66,11.76%,1.21%,N/A,N/A,0%
,,,,,,,
3,GOLDMAN SACHS INTERNATIONAL,W22LROWP2IHZNBB6K528,7.21%,3.03%,N/A,N/A,0%
4,"UNION BANCAIRE PRIVEE, UBP SA",IPLPO8C7P68Q5FFRI280,3.88%,3.64%,N/A,N/A,0%
,,,,,,,
5,NATWEST MARKETS PLC,RR3QWICWWIPCS8A4S074,3.23%,1.21%,N/A,N/A,0%
,,,,,,,
,Total for top five execution venues:,,42.96%,16.97%,N/A,N/A,0%
