Class of Instrument:,,Securities Financing Transactions,
Notification if <1 average trade per business day in the previous Year,,N,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class
EQUILEND EUROPE LIMITED,213800BUOJT8E71MBB36,54.63%,79.92%
J.P. Morgan Securities LLC                        ,ZBUT11V806EZRVTWT807,11.77%,0.89%
Barclays Capital Securities Ltd.,K9WDOH4D2PYBSLSOB484,6.35%,1.56%
Credit Suisse Securities Ltd.,DL6FFRRLF74S01HE2M14,3.53%,2.37%
Toronto Dominion Bank    ,PT3QB789TSUIDF371261,3.52%,0.12%
,,,
,,,
,,,
Class of Instrument:,,Securities Financing Transactions,
Notification if <1 average trade per business day in the previous Year,,N,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class
BNP PARIBAS PARIS (REPO),R0MUWSFPU8MPRO8K5P83,14.67%,15.53%
"CITIGROUP GLOBAL MARKETS, INC.",MBNUM2BPBDO7JBLYG310,12.37%,7.81%
"RBC Dominion Securities, Inc.",549300QJJX6CVVUXLE15,11.92%,8.73%
CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,11.82%,1.13%
DAIWA CAPITAL MARKETS AMERICA INC,M67H5PRC0NQKM73ZAS82,6.16%,7.80%
