,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Equities – Shares & Depositary Receipts – Not subject to tick size regime,,,,
,,,Annex I paragraph (a) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,55.58%,35.77%,N/A,N/A,N/A
2,Pershing Securities Limited,549300NC3GURN0AEZU06,25.19%,2.59%,N/A,N/A,N/A
3,CREDIT SUISSE SECURITIES (EUROPE) LIMITED,DL6FFRRLF74S01HE2M14,17.41%,42.62%,N/A,N/A,N/A
4,Kempen & Co N.V.,2O302V7616D3HTVSXO60,1.07%,1.93%,N/A,N/A,N/A
5,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,0.46%,14.56%,N/A,N/A,N/A
,Total for top five execution venues:,,99.70%,99.47%,N/A,N/A,N/A
