,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Equities – Shares & Depositary Receipts - Tick size liquidity band 1 and 2,,,,
,,,Annex I paragraph (a) (iii) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,Pershing Securities Limited,549300NC3GURN0AEZU06,75.27%,2.10%,N/A,N/A,N/A
2,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,10.50%,7.57%,N/A,N/A,N/A
3,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,6.69%,77.55%,N/A,N/A,N/A
4,CREDIT SUISSE SECURITIES (EUROPE) LIMITED,DL6FFRRLF74S01HE2M14,5.93%,2.80%,N/A,N/A,N/A
5,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,1.61%,9.98%,N/A,N/A,N/A
,Total for top five execution venues:,,100.00%,100.00%,N/A,N/A,N/A
