Class of Instrument:,,Debt Instruments: Money market instruments,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Bloomberg Trading Facility Limited,BMTF,68.38%,78.57%,N/A,N/A,0%
Pershing Securities Limited,549300NC3GURN0AEZU06,16.32%,7.14%,N/A,N/A,0%
ICE BONDS SECURITIES CORPORATION,549300OUQA5TQ2JW3I71,15.30%,14.29%,N/A,N/A,0%
None,,,,,,
None,,,,,,
,Total,100.00%,100.00%,,,
,,,,,,
,,,,,,
Class of Instrument:,,Debt instruments: Money market instruments Traded on Bloomberg MTF,,,,
Notification if <1 average trade per business day in the previous Year,,N,,,,
Top five Venues ranked in terms of trading volumes (descending order),,Proportion of volume traded as a % of total in that class,Proportion of orders executed as % of total in that class,% of passive orders,% of aggressive orders,% of directed orders
Danske Bank A/S ,MAES062Z21O4RZ2U7M96,24.85%,21.43%,N/A,N/A,0%
The Toronto-Dominion Bank,PT3QB789TSUIDF371261,20.40%,14.29%,N/A,N/A,0%
RBC EUROPE LIMITED,TXDSU46SXBWIGJ8G8E98,18.02%,14.29%,N/A,N/A,0%
Nomura International PLC,DGQCSV2PHVF7I2743539,3.19%,14.29%,N/A,N/A,0%
NATWEST MARKETS PLC,RR3QWICWWIPCS8A4S074,1.59%,7.14%,N/A,N/A,0%
,Total,68.05%,71.44%,,,
,,,,,,
