,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Securitized Derivatives - Other securitized derivatives  ,,,,
,,,Annex I paragraph (h) (ii) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,70.05%,55.17%,N/A,N/A,N/A
2,PERSHING SECURITIES LIMITED,549300NC3GURN0AEZU06,28.91%,37.93%,N/A,N/A,N/A
3,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,1.04%,6.90%,N/A,N/A,N/A
4,None,,,,,,
5,None,,,,,,
,Total for top five execution venues:,,100%,100%,,,
