,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,Securitized Derivatives -  Warrants and Certificate Derivatives ,,,,
,,,Annex I paragraph (h) (i) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,CREDIT SUISSE SECURITIES (EUROPE) LIMITED,DL6FFRRLF74S01HE2M14,100.00%,100.00%,N/A,N/A,N/A
2,None,,,,,,
3,None,,,,,,
4,None,,,,,,
5,None,,,,,,
,Total for top five execution venues:,,100%,100%,N/A,N/A,N/A
