,A CSV file version of the table below is available from our website,,,,,,
,Class of Instrument,,"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,
,,,Annex I paragraph (k) of Commission Delegated Regulation (EU) 2017/576,,,,
,Notification if <1 average,,No,,,,
,trade per business day in the previous year.,,,,,,
,Top five execution venues,,Proportion of,Proportion of,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,ranked in terms of trading,,volume traded as,orders executed,,,
,volumes (descending order),,a percentage of,as a percentage of total in the class,,,
,,,total in that class,,,,
,Name,LEI,,,,,
1,VIRTU ITG EUROPE LIMITED,213800EEC95PRUCEUP63,58.05%,24.83%,N/A,N/A,N/A
2,Credit Suisse Securities (Europe) Limited,DL6FFRRLF74S01HE2M14,36.47%,28.54%,N/A,N/A,N/A
3,"BNY Mellon Capital Markets, LLC",VJW2DOOHGDT6PR0ZRO63,3.66%,45.10%,N/A,N/A,N/A
4,Pershing Securities Limited,549300NC3GURN0AEZU06,1.79%,0.38%,N/A,N/A,N/A
5,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,0.03%,1.15%,N/A,N/A,N/A
,Total for top five execution venues:,,100%,100%,N/A,N/A,N/A
